CIG;"STRUTTURA PROPONENTE
(Codice Fiscale)";"STRUTTURA 
PROPONENTE
(Denominazione stazione appaltante)";"OGGETTO DEL BANDO 
(oggetto del lotto identificato del CIG)";SCELTA DEL CONTRAENTE (MODALITA' SELEZIONE PRESCELTA) ;"PARTECIPANTE
(Codice fiscale)";"PARTECIPANTE
(Ragione Sociale)";"AGGIUDICATARIO
 (Codice fiscale)";"AGGIUDICATARIO
(Ragione sociale)";"IMPORTO DI AGGIUDICAZIONE
al lordo degli oneri di sicurezza e al netto dell'lVA";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data inizio  
";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data ultimazione lavori";"IMPORTO SOMME LIQUIDATE ANNO RIFERIMENTO
(importo complessivo dell'appalto al netto dell'IVA)";;
Z982DF0B5A;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RETTA MINORE E.A.N.  + MAMMA c/o C.A. Giulia Colbert;23-AFFIDAMENTO DIRETTO;00375790193;ISTITUTO SUORE BUON PASTORE;00375790193;ISTITUTO SUORE BUON PASTORE;5000;2020-08-07;2020-12-31;0;;
ZC52DFB45B;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;INCARICO RSPP A SIG. PEDRINI RODOLFO (periodo 07/2020-06/2021);23-AFFIDAMENTO DIRETTO;01563620192;SICUREZZA SUL LAVORO DI PEDRINI ;01563620192;SICUREZZA SUL LAVORO DI PEDRINI ;1750;2020-08-13;2021-06-30;875;;
Z6D2E34FC5;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RETTA MINORE A.I.E. c/o CASCINA PARADISO;23-AFFIDAMENTO DIRETTO;03856400167;CASCINA PARADISO FA Soc Coop Soc;03856400167;CASCINA PARADISO FA Soc Coop Soc;13745;2020-09-08;2020-12-31;2754;;
ZD72E34DF2;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CORSO DI FORMAZIONE 'SGUARDO, RIFLESSIONI E PROSPETTIVE?' OPERATRICI GAMBINO E RAMPINI;23-AFFIDAMENTO DIRETTO;01097960197;CONSORZIO ARCOBALENO;01097960197;CONSORZIO ARCOBALENO;145;2020-09-08;2020-12-31;145;;
Z152E62EEF;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO DIVISORI IN PLEXIGAS PER SCRIVANIE;23-AFFIDAMENTO DIRETTO;00134650191;VANOLI FERRAMENTA SPA;00134650191;VANOLI FERRAMENTA SPA;856,05;2020-09-21;2020-12-31;856,05;;
ZC42E91A28;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;MEETING AZIENDALE SSD c/o CA' DEL FACCO SRL;23-AFFIDAMENTO DIRETTO;01651030197;CA' DEL FACCO SRL;01651030197;CA' DEL FACCO SRL;800;2020-10-01;2020-12-31;327,87;;
Z182E919E1;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RETTE MINORI B.M.P. e B.D.R. c/o CASCINA PARADISO;23-AFFIDAMENTO DIRETTO;03856400167;CASCINA PARADISO FA Soc Coop Soc;03856400167;CASCINA PARADISO FA Soc Coop Soc;21370;2020-10-01;2020-12-31;736;;
Z352EB518B;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RETTA MINORE B.A. c/o AEPER Cooperativa Sociale;23-AFFIDAMENTO DIRETTO;01727120162;AEPER Cooperativa Sociale;01727120162;AEPER Cooperativa Sociale;2236,5;2020-10-12;2020-12-31;0;;
Z8B2EC7755;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;INCARICO A DOTT.SSA DI TOMMASO BARBARA PER CONSULENZA E FORMAZIONE A VALERE SULLA QUOTA SERVIZI PIANO POVERTA';23-AFFIDAMENTO DIRETTO;13242930157;DI TOMMASO BABARBA;13242930157;DI TOMMASO BABARBA;2655;2020-10-15;2020-12-31;0;;
Z7C2EC7540;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RINNOVO ANNUALE PEC SIL ;23-AFFIDAMENTO DIRETTO;03593520178;STUDIO EUREKA ;03593520178;STUDIO EUREKA ;39;2020-10-15;2021-10-24;39;;
ZC02EE2942;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;INCARICO A INTERNOS SRLS  PER FORMAZIONE AZIENDALE;23-AFFIDAMENTO DIRETTO;03671650798;INTERNOS SRLS;03671650798;INTERNOS SRLS;850;2020-10-22;2020-12-31;0;;
ZBD2EE296E;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;SANIFICAZIONE LOCALI SEDE PERIODO SETTEMBRE-NOVEMBRE 2020;23-AFFIDAMENTO DIRETTO;00814710197;COOP. DI PRODUZIONE E LAVORO IL CERCHIO;00814710197;COOP. DI PRODUZIONE E LAVORO IL CERCHIO;1200;2020-10-22;2020-11-30;1200;;
Z002EEB2BD;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;FORMAZIONE AZIENDALE PRESSO IL NUOVO RIDOTTINO;23-AFFIDAMENTO DIRETTO;01284260195;IL NUOVO RIDOTTINO;01284260195;IL NUOVO RIDOTTINO;360;2020-10-26;2020-12-31;360;;
ZE42EF94E9;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;FORNITURA BIGLIETTI DA VISITA AZIENDALI;23-AFFIDAMENTO DIRETTO;03080900982;PRONTO STAMPA;03080900982;PRONTO STAMPA;60;2020-10-28;2020-12-31;60;;
Z292F5BB25;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CORSO FORMAZIONE PER TMI con LA STRADA SOC COOP.VA SOCIALE;23-AFFIDAMENTO DIRETTO;10969830156;LA STRADA SOC. COOP.VA SOCIALE;10969830156;LA STRADA SOC. COOP.VA SOCIALE;120;2020-11-20;2020-12-31;120;;
Z092F5BB58;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONVENZIONE SPORTELLO ASSISTENZA FAMILIARE E REGISTRO REGIONALE con MCL CREMA;23-AFFIDAMENTO DIRETTO;82006730194;MCL CREMA;82006730194;MCL CREMA;3900;2020-11-20;2021-12-31;0;;
Z322F5BB9C;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;INCARICO A DR.SSA ELENA BRAZZOLI PER SVOLGIMENTO ATTIVITA' DI ANALISI ESPERIENZA DELL'AMBITO SUL LAVORO DI COMUNITA' ;23-AFFIDAMENTO DIRETTO;BRZLNE79M63D142O;BRAZZOLI ELENA;BRZLNE79M63D142O;BRAZZOLI ELENA;2198,95;2020-11-23;2020-12-31;2198,95;;
ZA32F5BF98;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONTRIBUTO ANNUALE A ASS.NE EX DIPENDENTI OSPEDALE DI CREMA PER SERVIZIO TRASPORTO ONCOLOGICI;23-AFFIDAMENTO DIRETTO;91042180199;L'ASS.NE TRA GLI EX DIPENDENTI OSPEDALE MAGGIORE DI CREMA;91042180199;L'ASS.NE TRA GLI EX DIPENDENTI OSPEDALE MAGGIORE DI CREMA;1000;2020-11-23;2020-12-31;1000;;
ZB52F73229;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RETTE TMI MINORE W.F.G.  (con Ass. Papa Giovanni XXIII);23-AFFIDAMENTO DIRETTO;01433850409;Ass.ne Papa Giovanni XXIII;01433850409;Ass.ne Papa Giovanni XXIII;2278,28;2020-11-27;2020-12-31;0;;
Z832F73364;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RETTE EMERGENZA SOCIALE MINORE W.F.G.  (c/o Ass. Papa Giovanni XXIII);23-AFFIDAMENTO DIRETTO;01433850409;Ass.ne Papa Giovanni XXIII;01433850409;Ass.ne Papa Giovanni XXIII;273,16;2020-11-27;2020-12-31;273,16;;
Z152F73132;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CORSO DI FORMAZIONE CON CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA;23-AFFIDAMENTO DIRETTO;04257320285;CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA;04257320285;CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA;152;2020-11-27;2020-12-31;152;;
Z942FA1658;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ANCILAB SRL - AVVISO DOTE COMUNE N.14_2019;23-AFFIDAMENTO DIRETTO;12790690155;ANCILAB SRL;12790690155;ANCILAB SRL;4800;2020-12-07;2021-12-31;4800;;
Z892FA7E40;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CAMPO MARZIO ROMA 1933- ACQUISTO OMAGGI NATALIZI DIPENDENTI E COLLABORATORI;23-AFFIDAMENTO DIRETTO;12794881008;CAMPO MARZIO ROMA 1933;12794881008;CAMPO MARZIO ROMA 1933;709,3;2020-12-09;2020-12-31;709,3;;
ZEA2FCF74E;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RETTE TMI MINORE B.W. (c/o Coop Casa del Giovane);23-AFFIDAMENTO DIRETTO;00554240184;Coop Casa del Giovane;00554240184;Coop Casa del Giovane;2898;2020-12-16;2020-12-31;0;;
Z9E2FCF66E;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RETTE TMI MINORE N.B.V. (c/o COMUNITA' BESSIMO);23-AFFIDAMENTO DIRETTO;01091620177;COOP.VA SOCIALE DI BESSIMO;01091620177;COOP.VA SOCIALE DI BESSIMO;715,05;2020-12-16;2020-12-31;0;;
Z302FCEE5A;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;INCARICO A DOTT.SSA LOTTI MAIDE PER STESURA NUOVO PDZ - ASPETTO DISABILITA';23-AFFIDAMENTO DIRETTO;LTTMDA76L65D142K;LOTTI MAIDE;LTTMDA76L65D142K;LOTTI MAIDE;2198,95;2020-12-16;2020-12-31;2198,95;;
Z182FCEFBA;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;INCARICO A DOTT.SSA MACI FRANCESCA PER FORMAZIONE A VALERE SUL QSFP 2018;23-AFFIDAMENTO DIRETTO;05091180967;MACI FRANCESCA;05091180967;MACI FRANCESCA;1000;2020-12-16;2021-02-28;0;;
Z6C2FCEED6;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;INCARICO A DOTT.SSA PEDRAZZINI PATRIZIA PER  STESURA NUOVO PDZ - ASPETTO DOMICILIARITA';23-AFFIDAMENTO DIRETTO;PDRPRZ58S45D142U;PEDRAZZINI PATRIZIA;PDRPRZ58S45D142U;PEDRAZZINI PATRIZIA;2198,95;2020-12-16;2020-12-31;0;;
ZB02FD8E5A;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONVENZIONE REALIZZAZIONE PATTI DI COMUNITA' CON PROLOCO DI ROMANENGO;23-AFFIDAMENTO DIRETTO;91039130199;PROLOCO DI ROMANENGO;91039130199;PROLOCO DI ROMANENGO;1500;2020-12-17;2021-12-31;1200;;
ZEB2FD8E91;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONVENZIONE REALIZZAZIONE PATTI DI COMUNITA' CON AUSER VOLONTARIATO DI CREMONA;23-AFFIDAMENTO DIRETTO;93017040192;AUSER VOLONTARIATO DI CREMONA;93017040192;AUSER VOLONTARIATO DI CREMONA;3000;2020-12-17;2021-12-31;2400;;
ZBF2FD8F74;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONVENZIONE REALIZZAZIONE PATTI DI COMUNITA' CON ASS.NE FAMIGLIE IN CAMMINO DI CASTELLEONE;23-AFFIDAMENTO DIRETTO;92006580192;ASS.NE FAMIGLIE IN CAMMINO DI CASTELLEONE;92006580192;ASS.NE FAMIGLIE IN CAMMINO DI CASTELLEONE;3000;2020-12-17;2021-12-31;0;;
Z7C2FD9006;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONVENZIONE REALIZZAZIONE PATTI DI COMUNITA' CON IGEA SOCIETA' COOP.VA SOCIALE;23-AFFIDAMENTO DIRETTO;01070620198;IGEA SOCIETA' COOP.VA SOCIALE;01070620198;IGEA SOCIETA' COOP.VA SOCIALE;3000;2020-12-17;2021-12-31;2400;;
Z222FD8F4C;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONVENZIONE REALIZZAZIONE PATTI DI COMUNITA' CON GRUPPO BANDISTICO 'G. ANELLI' DI TRIGOLO;23-AFFIDAMENTO DIRETTO;92006610197;GRUPPO BANDISTICO 'G. ANELLI' DI TRIGOLO;92006610197;GRUPPO BANDISTICO 'G. ANELLI' DI TRIGOLO;1500;2020-12-17;2021-12-31;1200;;
Z682FD8D93;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONVENZIONE REALIZZAZIONE PATTI DI COMUNITA' CON KOALA Cooperativa Sociale;23-AFFIDAMENTO DIRETTO;01258790193;KOALA Cooperativa Sociale;01258790193;KOALA Cooperativa Sociale;3000;2020-12-17;2021-12-31;0;;
ZD62FEE4F9;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ALLE ORIGINI SRL - ACQUISTO OMAGGI NATALIZI;23-AFFIDAMENTO DIRETTO;01240350197;ALLE ORIGINI SRL;01240350197;ALLE ORIGINI SRL;315;2020-12-21;2020-12-31;286,44;;
Z212FEE536;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ENOTECA FUORI PORTA - ACQUISTO OMAGGI NATALIZI;23-AFFIDAMENTO DIRETTO;01049550195;ENOTECA FUORI PORTA;01049550195;ENOTECA FUORI PORTA;532,79;2020-12-21;2020-12-31;532,79;;
ZF02FF6E62;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONVENZIONE CON ASS.NE DI PROMOZIONE SOCIALE LEDHA MILANO;23-AFFIDAMENTO DIRETTO;07732710962;ASS.NE DI PROMOZIONE SOCIALE LEDHA MILANO;07732710962;ASS.NE DI PROMOZIONE SOCIALE LEDHA MILANO;4000;2020-12-23;2021-12-31;0;;
Z8E30083EA;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONTRATTO SERVIZIO HOSTING E MANUTENZIONE AGGREGATORE FLUSSI (Klan.IT);23-AFFIDAMENTO DIRETTO;01431110194;KLAN.IT SRL;01431110194;KLAN.IT SRL;834;2020-12-30;2021-12-31;0;;
ZE3300F507;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RETTE TMI MINORE  G.M. c/o AEPER Coop.va Sociale;23-AFFIDAMENTO DIRETTO;01727120162;AEPER Cooperativa Sociale;01727120162;AEPER Cooperativa Sociale;96,16;2020-12-31;2020-12-31;0;;
ZF8300F4CE;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RETTE TMI MINORE  N.M. c/o AEPER Coop.va Sociale;23-AFFIDAMENTO DIRETTO;01727120162;AEPER Cooperativa Sociale;01727120162;AEPER Cooperativa Sociale;96,16;2020-12-31;2020-12-31;0;;
Z83300F4A5;01397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RINNOVO ABBONAMENTO ANNUALE A RIVISTA WELFARE OGGI - MAGGIOLI SPA;23-AFFIDAMENTO DIRETTO;06188330150;MAGGIOLI SPA;06188330150;MAGGIOLI SPA;145;2020-12-31;2021-12-31;0;;
