﻿CIG;"STRUTTURA PROPONENTE
(Codice Fiscale)";"STRUTTURA 
PROPONENTE
(Denominazione stazione appaltante)
";"OGGETTO DEL BANDO 
(oggetto del lotto identificato del CIG)";SCELTA DEL CONTRAENTE (MODALITA' SELEZIONE PRESCELTA) ;"PARTECIPANTE
(Codice fiscale)";"PARTECIPANTE
(Ragione Sociale)";"AGGIUDICATARIO
 (Codice fiscale)";"AGGIUDICATARIO
 (Ragione sociale)";"IMPORTO DI AGGIUDICAZIONE
al lordo degli oneri di sicurezza e al netto dell'lVA";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data inizio  
";"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO
/FORNITURA 
Data ultimazione lavori";"IMPORTO SOMME LIQUIDATE ANNO RIFERIMENTO
(importo complessivo dell'appalto al netto dell'IVA)"
Z6B26D1CFC;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;97228140154;ASSOCIAZIONE L'ABILITA' Onlus;97228140154;ASSOCIAZIONE L'ABILITA' Onlus;23725;01/01/2019;31/12/2019;10328
ZB526D1D52;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3970540963;FONDAZIONE MADRE ROSA GOZZOLI;3970540963;FONDAZIONE MADRE ROSA GOZZOLI;21924;01/01/2019;31/12/2019;16380
Z7228FAF9A;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3856400167;CASCINA PARADISO FA Soc Coop Soc;3856400167;CASCINA PARADISO FA Soc Coop Soc;22380,75;01/01/2019;31/12/2019;5665
Z2926E7BDA;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2097190165;COOPERATIVA IL PUGNO APERTO;2097190165;COOPERATIVA IL PUGNO APERTO;21595,35;01/01/2019;31/12/2019;16720
ZEB26E7C2D;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2097190165;COOPERATIVA IL PUGNO APERTO;2097190165;COOPERATIVA IL PUGNO APERTO;23511,6;01/01/2019;31/12/2019;16380
Z4626D1DCC;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;773140199;SENTIERO SOCIETA' COOPERATIVA SOCIALE;773140199;SENTIERO SOCIETA' COOPERATIVA SOCIALE;34492,5;01/01/2019;31/12/2019;5670
Z00277981F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1694920339;"Coop. sociale ""LE NUVOLE""";1694920339;"Coop. sociale ""LE NUVOLE""";28539;01/01/2019;31/12/2019;18900
Z2426FAE5F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CANONE LOCAZIONE E DI SERVIZI FIAT PANDA ANNO 2019 (Leasys spa);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;6714021000;LEASYS SPA ;6714021000;LEASYS SPA ;4600;01/01/2019;31/12/2019;3395,04
ZD126FB3D2;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1548440161;COOPERATIVA RINNOVAMENTO;1548440161;COOPERATIVA RINNOVAMENTO;45;01/01/2019;31/12/2019;45
Z89271EBB7;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CANONE LOCAZIONE E DI SERVIZI FIAT DOBLO ANNO 2019 (Leasys spa);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;6714021000;LEASYS SPA ;6714021000;LEASYS SPA ;17673,12;01/01/2019;31/12/2019;2945,52
Z1026BCCAB;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;MANUTENZIONI AUTOMEZZI DUCATO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;818600199;OKAY GOMME;818600199;OKAY GOMME;1500;01/01/2019;31/12/2019;567,16
Z6426BCCC2;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;MANUTENZIONI AUTO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;818600199;OKAY GOMME;818600199;OKAY GOMME;1500;01/01/2019;31/12/2019;1292,79
Z2826DFC1F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1427480197;MAINARDI SRL;1427480197;MAINARDI SRL;3000;01/01/2019;31/12/2019;1611,65
Z0426FAE92;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO CARBURANTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;880730197;Metano E Gpl Di Festari Martino E C. S.n.c.;880730197;Metano E Gpl Di Festari Martino E C. S.n.c.;600;01/01/2019;31/12/2019;471,62
Z44270D064;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO CNS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;306310194;Camera di commercio di Cremona;306310194;Camera di commercio di Cremona;75;01/01/2019;31/12/2019;61,47
Z97271EA96;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;PUBBLICAZIONE  ANNUNCIO SELEZIONE SU GIORNALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;351480199;ANTENNA 5 SRL;351480199;ANTENNA 5 SRL;18,6;01/01/2019;31/12/2019;18,6
Z822A2CE7E;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RINNOVO PEC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3593520178;STUDIO EUREKA SRL;3593520178;STUDIO EUREKA SRL;39;01/01/2019;31/12/2019;39
ZED277DEDD;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RINNOVO PEC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3593520178;STUDIO EUREKA SRL;3593520178;STUDIO EUREKA SRL;70;01/01/2019;31/12/2019;70
Z7927A42C9;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACCOGLIENZA RESIDENZIALE MINORI CON DECRETO TM;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91036800190;ASSOCIAZIONE A BRACCIA LARGHE;91036800190;ASSOCIAZIONE A BRACCIA LARGHE;675;01/01/2019;31/12/2019;0
Z9D27AEB53;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ABBONAMENTO QUOTIDIANO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;111740197;La Provincia di Cremona ;111740197;La Provincia di Cremona ;179;01/01/2019;31/12/2019;179
ZDF27ED581;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;NOLEGGIO STAMPANTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;992990192;F.B.F. Service Snc di Fortini & C.;992990192;F.B.F. Service Snc di Fortini & C.;7500;01/01/2019;31/12/2019;2614,04
Z5927FB43B;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO SCRIVANIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;2992760963;IKEA ITALIA RETAIL S.R.L.;2992760963;IKEA ITALIA RETAIL S.R.L.;242;01/01/2019;31/12/2019;232,71
ZCE281CEAB;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;RINFRESCO CONVEGNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1334480199;LE ORME SOCIETA' COOPERATIVA SOCIALE;1334480199;LE TAVOLE DEL CHIOSTRO;250;16/04/2019;16/04/2019;272,73
Z442886232;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;DEPOSITO BILANCIO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;306310194;Camera di commercio di Cremona;306310194;Camera di commercio di Cremona;227,7;01/01/2019;31/12/2019;227,7
Z812885D11;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO INNOVAPHONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;12883420155; A2A Energia S.p.A.;12883420155; A2A Energia S.p.A.;670;01/01/2019;31/12/2019;0
Z9B289C410;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;CONVENZIONE SPORTELLO BADANTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;82006730194;Movimento cristiano lavoratori;82006730194;Movimento cristiano lavoratori;6000;01/01/2019;31/12/2019;1600
Z4E2908F40;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO CORSO DI FORMAZIONE BASE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;3042120984;AIFOS;3042120984;AIFOS;51;01/01/2019;31/12/2019;51
ZB92908EAD;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;PUBBLICAZIONE BANDO GARA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;9147251004;LEXMEDIA SRL;9147251004;LEXMEDIA SRL;1927,25;01/06/2019;31/12/2019;1859,25
Z462A6B22A;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;POSA DISSUASORI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1204120198;A.M. di AIOLFI D. E MORETTI L. SNC;1204120198;A.M. di AIOLFI D. E MORETTI L. SNC;320;01/12/2019;31/12/2019;240
ZBF2ADF469;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO BORRACCE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;710840190;Forme Porcellane Cristalli Di Trogo Michele e C. Sas;710840190;Forme Porcellane Cristalli Di Trogo Michele e C. Sas;635;01/12/2019;31/12/2019;634,43
Z482ADF4B1;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO CESTI NATALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1049550195;ENOTECA FUORI PORTA;1049550195;ENOTECA FUORI PORTA;489;01/12/2019;31/12/2019;488,52
Z6C2A81974;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ABBONAMENTO RIVISTA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;6188330150;MAGGIOLI SPA;6188330150;MAGGIOLI SPA;145;01/01/2019;31/12/2019;145
Z422ADF509;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;SERVIZIO AFFRANCATURA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1114601006;POSTE,IT;1114601006;POSTE.IT;1000;01/01/2019;31/12/2019;0
Z5D2B428D4;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ACQUISTO CESTI NATALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1240350197;ALLE ORIGINI SRL;1240350197;ALLE ORIGINI SRL;333,34;01/12/2019;31/12/2019;300,22
ZC12A0ABB4;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;ALLESTIMENTO SALA PER CONVEGNO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1647960192;INCHIOSTRO SOCIETA' COOPERATIVA SOCIALE;1647960192;INCHIOSTRO SOCIETA' COOPERATIVA SOCIALE;500;02/10/2019;02/10/2019;454,54
ZBC2885F3E;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;"ATTUAZIONE ATTIVITA' PROGETTO ""DISABILITA': UNA RETE PER IL LAVORO"" SIG.RA M.F.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1262790197;ANFFAS ONLUS CREMA;1262790197;ANFFAS ONLUS CREMA;1800;01/06/2019;31/12/2019;1800
Z4628860C6;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;"ATTUAZIONE ATTIVITA' PROGETTO ""DISABILITA': UNA RETE PER IL LAVORO"" SIG. I.T.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;797220191;Ergoterapeutica Artigianale Cremasca Soc. Coop. Soc. Onlus;797220191;Ergoterapeutica Artigianale Cremasca Soc. Coop. Soc. Onlus;1800;01/06/2019;31/12/2019;1800
Z07291AC0F;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;"ATTUAZIONE ATTIVITA' PROGETTO ""DISABILITA': UNA RETE PER IL LAVORO"" SIG. D'A. F. ";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;91001030195;CENTRO RIABILITAZIONE EQUESTRE;91001030195;CENTRO RIABILITAZIONE EQUESTRE;1800;01/06/2019;31/12/2019;1800
ZEB2B42200;1397660190;COMUNITA' SOCIALE CREMASCA A.S.C.;"ATTUAZIONE ATTIVITA' PROGETTO ""DISABILITA': UNA RETE PER IL LAVORO"" SIG. J.F.";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;1262790197;ANFFAS ONLUS CREMA;1262790197;ANFFAS ONLUS CREMA;1200;01/06/2019;31/12/2019;1200
